﻿Authors,Author(s) ID,Title,Year,Source title,Volume,Issue,Art. No.,Page start,Page end,Page count,Cited by,DOI,Link,Document Type,Publication Stage,Open Access,Source,EID
"Nandikanti, A., Sahu, K.N., Panigrahi, S.","57351665900;56637890500;35234290400;","Security Issues and Solutions for Reliable WBAN-Based e-Healthcare Systems: A Systematic Review",2023,"Smart Innovation, Systems and Technologies","317",,,"21","32",,,"10.1007/978-981-19-6068-0_3","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85145008411&doi=10.1007%2f978-981-19-6068-0_3&partnerID=40&md5=bd95bffccfe73f52d0df3afff0201b27",Conference Paper,"Final","",Scopus,2-s2.0-85145008411
"Thirupathi, L., Rekha, G., Shruthi, S.K., Sowjanya, B., Jujuroo, S.","57222668272;58026802800;57382243700;57282938600;58026528700;","A Novel Twitter Sentimental Analysis Approach Using Naive Bayes Classification",2023,"Lecture Notes in Networks and Systems","494",,,"401","407",,,"10.1007/978-981-19-4863-3_39","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85144555115&doi=10.1007%2f978-981-19-4863-3_39&partnerID=40&md5=be41e5a1fa8f37fbfb4f01b58b559c32",Conference Paper,"Final","",Scopus,2-s2.0-85144555115
"Thirupathi, L., Srinivasulu, B., Khanapurkar, U., Rambabu, D., Preeti, C.M.","57222668272;57282625300;58025221100;58026263900;57831803900;","Heart Disease Prediction in Healthcare Communities by Machine Learning Over Big Data",2023,"Lecture Notes in Networks and Systems","494",,,"391","400",,,"10.1007/978-981-19-4863-3_38","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85144537271&doi=10.1007%2f978-981-19-4863-3_38&partnerID=40&md5=fd03bfd3fff981c03fa8cc6352ee3006",Conference Paper,"Final","",Scopus,2-s2.0-85144537271
"Begum, G., Kishor Kumar Reddy, C., Anisha, P.R.","58026011600;58027067500;57212047963;","Recognition and Adoption of an Abducted Child Using Haar Cascade Classifier and JSON Model",2023,"Lecture Notes in Networks and Systems","494",,,"409","418",,,"10.1007/978-981-19-4863-3_40","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85144487210&doi=10.1007%2f978-981-19-4863-3_40&partnerID=40&md5=2032720db75cfcf1ef5516d21338b54f",Conference Paper,"Final","",Scopus,2-s2.0-85144487210
"Ramana Murthy, B.V., Chandrika, B.N.S.M.","57207889776;57381891900;","Framework of Crop Yield Using pH Soil and Temperature Values",2023,"Lecture Notes in Networks and Systems","493",,,"573","581",,,"10.1007/978-981-19-4990-6_53","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85144482826&doi=10.1007%2f978-981-19-4990-6_53&partnerID=40&md5=f6f1fda4dc213d219b041daf2f12934c",Conference Paper,"Final","",Scopus,2-s2.0-85144482826
"Sreelatha, G., Govindkar, A., Ushaswini, S.","57219119635;57982504600;57983913600;","Modified Cloud-Based Malware Identification Technique Using Machine Learning Approach",2023,"Smart Innovation, Systems and Technologies","315",,,"169","178",,,"10.1007/978-981-19-4162-7_17","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85142729546&doi=10.1007%2f978-981-19-4162-7_17&partnerID=40&md5=61d902a1a6f069a7964c2a49a95ef494",Conference Paper,"Final","",Scopus,2-s2.0-85142729546
"Badugu, S., Manivannan, R.","57934286600;57204835530;","K-Nearest Neighbor and Collaborative Filtering-Based Movie Recommendation System",2023,"Lecture Notes on Data Engineering and Communications Technologies","141",,,"461","474",,,"10.1007/978-981-19-3035-5_35","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85140227573&doi=10.1007%2f978-981-19-3035-5_35&partnerID=40&md5=2902c0eb3991e4087e1432b995efacae",Book Chapter,"Final","",Scopus,2-s2.0-85140227573
"Sowmya, M., Balasubramanian, M., Vaidehi, K.","57210116104;55407506600;55542981400;","Classification of Animals Using MobileNet with SVM Classifier",2023,"Lecture Notes on Data Engineering and Communications Technologies","139",,,"347","358",,,"10.1007/978-981-19-3015-7_25","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85138201896&doi=10.1007%2f978-981-19-3015-7_25&partnerID=40&md5=81ced7a949cdbe3e8ed8b6d9b0462975",Book Chapter,"Final","",Scopus,2-s2.0-85138201896
"Sumera, Vaidehi, K., Manivannan, R.","57889410300;55542981400;57204835530;","An Automated System to Preprocess and Classify Medical Digital X-Rays",2023,"Lecture Notes in Networks and Systems","475",,,"789","802",,,"10.1007/978-981-19-2840-6_59","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85138001731&doi=10.1007%2f978-981-19-2840-6_59&partnerID=40&md5=f767ff5e277d48047d9b738558bee0e1",Conference Paper,"Final","",Scopus,2-s2.0-85138001731
"Padmasree, G., Reddy, P.Y., Reddy, C.G.","57219659330;10041454100;57216790799;","Study of structural, electrical and hyperfine properties of Dy doped YFeO3",2022,"Ceramics International","48","19",,"28980","28985",,,"10.1016/j.ceramint.2022.04.198","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85134471601&doi=10.1016%2fj.ceramint.2022.04.198&partnerID=40&md5=f692ab12fedcc7cc94d50a8c0e1ad5d9",Article,"Final","",Scopus,2-s2.0-85134471601
"Sreelatha, G., Babu, A.V., Midhunchakkaravarthy, D.","57219119635;23490623000;56380232700;","Improved security in cloud using sandpiper and extended equilibrium deep transfer learning based intrusion detection",2022,"Cluster Computing","25","5",,"3129","3144",,1,"10.1007/s10586-021-03516-9","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85123889035&doi=10.1007%2fs10586-021-03516-9&partnerID=40&md5=1d9573a873fb04588cb8811ddfa3664d",Article,"Final","",Scopus,2-s2.0-85123889035
"Jeedi, V.R., Ganta, K.K., Mallaiah, Y., Swarnalatha, R., Reddy, S.N., Chary, A.S.","57219603842;57219600308;57222991654;57205550565;55425471600;55663537400;","Influence of succinonitrile plasticizer on ionic conductivity, structural and dielectric properties of potassium-based PEO/PVdF blend polymer electrolyte",2022,"Journal of Polymer Research","29","2","64","","",,5,"10.1007/s10965-022-02912-y","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85124018857&doi=10.1007%2fs10965-022-02912-y&partnerID=40&md5=3e7804c697464067b4bb0b223ef909a0",Article,"Final","",Scopus,2-s2.0-85124018857
"Yadao, S., Babu, A.V., Janarthanan, M., Bhaumik, A.","57219488612;23490623000;57223011372;57209775120;","A Combined Approach of Web Content Mining and Neural Networks for Predicting the societal impact of covid-19 through twitter",2022,"Journal of Pharmaceutical Negative Results","13",,,"58","74",,,"10.47750/pnr.2022.13.S06.008","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85144690077&doi=10.47750%2fpnr.2022.13.S06.008&partnerID=40&md5=53e74b97dd8b82fce182d80b2f06e9e1",Article,"Final","",Scopus,2-s2.0-85144690077
"Ramasamy, S., Kaliyaperumal, V.","58019424100;55542981400;","A hybridized channel selection approach with deep convolutional neural network for effective ovarian cancer prediction in periodic acid-Schiff-stained images",2022,"Concurrency and Computation: Practice and Experience",,,,"","",,,"10.1002/cpe.7568","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85144156099&doi=10.1002%2fcpe.7568&partnerID=40&md5=c885b7771503dfda64119b57efab1ae5",Article,"Article in Press","",Scopus,2-s2.0-85144156099
"Babu, G.L.A., Badugu, S.","57956041600;57934286600;","Deep learning based sequence to sequence model for abstractive telugu text summarization",2022,"Multimedia Tools and Applications",,,,"","",,,"10.1007/s11042-022-14099-x","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85141370705&doi=10.1007%2fs11042-022-14099-x&partnerID=40&md5=6a46fcef4f57f2bb32bb0306bc3dabb9",Article,"Article in Press","",Scopus,2-s2.0-85141370705
"Padmasree, G., Kumar, N.P., Abhinav, E.M., Reddy, P.Y., Reddy, C.G.","57219659330;24724612200;57219386282;10041454100;57216790799;","Investigations on the structural, electrical, magnetic and 57Fe Mössbauer studies of YFeO3",2022,"Ceramics International",,,,"","",,,"10.1016/j.ceramint.2022.10.213","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85140315494&doi=10.1016%2fj.ceramint.2022.10.213&partnerID=40&md5=9ae9a3fe365613f2119087b6df13e16b",Article,"Article in Press","",Scopus,2-s2.0-85140315494
"Shailaja, K., Srinivasulu, B., Thirupathi, L., Gangula, R., Boya, T.R., Polem, V.","57207486565;57282625300;57222668272;57211406884;57934037400;57934195500;","An Intelligent Deep Feature Based Intrusion Detection System for Network Applications",2022,"Wireless Personal Communications",,,,"","",,,"10.1007/s11277-022-10100-w","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85140209557&doi=10.1007%2fs11277-022-10100-w&partnerID=40&md5=7a007b76ee6e6747e030af129026cd10",Article,"Article in Press","",Scopus,2-s2.0-85140209557
"Dikkala, U., Mosiganti, K.J., Alagirisamy, M.","6504050773;57704913600;57194716418;","Enhanced Model for Retinal Blood Vessel Segmentation from Fundus Images Using Wavelets",2022,"ECS Transactions","107","1",,"15521","15531",,,"10.1149/10701.15521ecst","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85130579214&doi=10.1149%2f10701.15521ecst&partnerID=40&md5=30798c8e6f1dc5d65b08616c1782a19b",Conference Paper,"Final","",Scopus,2-s2.0-85130579214
"Santhoshi, G., Badugu, S.","57646533900;57214227005;","Development of Different Word Vectors and Testing Using Text Classification Algorithms for Telugu",2022,"Smart Innovation, Systems and Technologies","282",,,"33","45",,,"10.1007/978-981-16-9669-5_3","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85128977644&doi=10.1007%2f978-981-16-9669-5_3&partnerID=40&md5=f0383d3f03202da31053ee2157d6fd14",Conference Paper,"Final","",Scopus,2-s2.0-85128977644
"Raju, G.V.S., Badugu, S., Akhila, V.","36677881700;57214227005;57644300200;","Telugu Text Classification Using Supervised Machine Learning Algorithm",2022,"Smart Innovation, Systems and Technologies","282",,,"293","305",,,"10.1007/978-981-16-9669-5_27","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85128934119&doi=10.1007%2f978-981-16-9669-5_27&partnerID=40&md5=0b9d3c2c3e8f3b75efd1337bf0eef827",Conference Paper,"Final","",Scopus,2-s2.0-85128934119
"Srivani, G., Badugu, S.","57648001500;57214227005;","Intrusion Detection Using Support Vector Machine and Artificial Neural Network",2022,"Smart Innovation, Systems and Technologies","282",,,"17","31",,,"10.1007/978-981-16-9669-5_2","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85128914564&doi=10.1007%2f978-981-16-9669-5_2&partnerID=40&md5=83f5057c59e0838ddf90854a7ed31a13",Conference Paper,"Final","",Scopus,2-s2.0-85128914564
"Shruthi, C.H.M., Channamadhavuni, S.","57406935500;57225129788;","Applying IoT to Improve Services in Healthcare Units: Case Study of Secure Remote Health Monitoring System",2022,"Lecture Notes in Networks and Systems","302",,,"45","53",,,"10.1007/978-981-16-4807-6_5","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85122591514&doi=10.1007%2f978-981-16-4807-6_5&partnerID=40&md5=bea17ae3253ab50d1dc49e4e6c407412",Conference Paper,"Final","",Scopus,2-s2.0-85122591514
"Nandikanti, A., Sahu, K.N.","57351665900;56637890500;","WBAN Technology: Challenges and Security Attacks",2022,"Lecture Notes in Electrical Engineering","783",,,"1519","1525",,1,"10.1007/978-981-16-3690-5_144","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85119851900&doi=10.1007%2f978-981-16-3690-5_144&partnerID=40&md5=c4903674cdaa8aef9f121c3ebc265ea0",Conference Paper,"Final","",Scopus,2-s2.0-85119851900
"Pragathi, Y.V.S.S., Narasimham, M.V.S.P., Murthy, B.V.R.","57381183500;57218609746;57207889776;","Analysis and implementation of realtime stock prediction using reinforcement frameworks",2021,"Journal of Physics: Conference Series","2089","1","012045","","",,,"10.1088/1742-6596/2089/1/012045","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85121560378&doi=10.1088%2f1742-6596%2f2089%2f1%2f012045&partnerID=40&md5=7aecfe5926245dd85596554ce5d41621",Conference Paper,"Final","All Open Access, Bronze",Scopus,2-s2.0-85121560378
"Thirupathi, L., Gangula, R., Ravikanti, S., Sowmya, J., Shruthi, S.K.","57222668272;57211406884;57382420100;57382064800;57382243700;","False News Recognition Using Machine Learning",2021,"Journal of Physics: Conference Series","2089","1","012049","","",,1,"10.1088/1742-6596/2089/1/012049","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85121545431&doi=10.1088%2f1742-6596%2f2089%2f1%2f012049&partnerID=40&md5=f05a1c2feb4a1b0583752b982cc9f4dc",Conference Paper,"Final","All Open Access, Bronze",Scopus,2-s2.0-85121545431
"Lingala, T., Reddy, K.K.C., Murthy, R.B.V., Shastry, R., Pragathi, Y.V.S.S.","57222668272;57189457371;57207889776;57192704979;57381183500;","L-Diversity for Data Analysis: Data Swapping with Customized Clustering",2021,"Journal of Physics: Conference Series","2089","1","012050","","",,1,"10.1088/1742-6596/2089/1/012050","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85121519244&doi=10.1088%2f1742-6596%2f2089%2f1%2f012050&partnerID=40&md5=9840b7a2206bd8b385518f2913a014c6",Conference Paper,"Final","All Open Access, Bronze",Scopus,2-s2.0-85121519244
"Padmakar, V., Murthy, B.V.R.","57215561708;57207889776;","Face Recognition System with Machine Learning",2021,"Journal of Physics: Conference Series","2089","1","012047","","",,,"10.1088/1742-6596/2089/1/012047","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85121515819&doi=10.1088%2f1742-6596%2f2089%2f1%2f012047&partnerID=40&md5=876efe5b50dda46242b2f5a7b7901313",Conference Paper,"Final","All Open Access, Bronze",Scopus,2-s2.0-85121515819
"Murthy, B.V.R., Padmakar, V., Chandrika, B.N.S.M., Lanka, S.P.","57207889776;57215561708;57381891900;57381533600;","Artificial Neural Network Based shafts surface pressures Analysis",2021,"Journal of Physics: Conference Series","2089","1","012046","","",,,"10.1088/1742-6596/2089/1/012046","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85121506980&doi=10.1088%2f1742-6596%2f2089%2f1%2f012046&partnerID=40&md5=8a0ff6c353632ddadc700dcc877b2056",Conference Paper,"Final","All Open Access, Bronze",Scopus,2-s2.0-85121506980
"Sreelatha, G., Vinaya Babu, A., Midhunchakkarvarthy, D.","57219119635;23490623000;57382229500;","Extended sparse transient search deep transfer learning based intrusion detection system",2021,"Indian Journal of Computer Science and Engineering","12","5",,"1257","1266",,,"10.21817/INDJCSE/2021/V12I5/211205049","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85121507520&doi=10.21817%2fINDJCSE%2f2021%2fV12I5%2f211205049&partnerID=40&md5=786328ef9d191a017550c6ff54dbd6d7",Article,"Final","All Open Access, Gold",Scopus,2-s2.0-85121507520
"Paidimarry, S.N., Kishor Kumar Reddy, C., Lolla, L.G.","57219489157;57189457371;57226718852;","Internet of things enabled smart baggage follower with theft prevention",2021,"Journal of Physics: Conference Series","1950","1","012002","","",,,"10.1088/1742-6596/1950/1/012002","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85112442202&doi=10.1088%2f1742-6596%2f1950%2f1%2f012002&partnerID=40&md5=436a19f0da9751702af68195aa6bc296",Conference Paper,"Final","All Open Access, Bronze",Scopus,2-s2.0-85112442202
"Jena, P., Sahu, K.N.","57197580765;56637890500;","Millimeter Wave FMCW Radar for contactless diagnosis of cardiovascular diseases",2021,"2nd International Conference on Range Technology, ICORT 2021",,,,"","",,,"10.1109/ICORT52730.2021.9582031","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85118967646&doi=10.1109%2fICORT52730.2021.9582031&partnerID=40&md5=c1af162a175b41661b5c5b74fe82f1fb",Conference Paper,"Final","",Scopus,2-s2.0-85118967646
"Padmasree, G., Reddy, S.S.K., Kumar, N.P., Reddy, P.Y., Reddy, C.G.","57219659330;56209036200;57190788498;10041454100;57216790799;","Magnetization studies of Mn doped YFeO3multiferroics",2021,"AIP Conference Proceedings","2352",,"020018","","",,,"10.1063/5.0053022","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85112715487&doi=10.1063%2f5.0053022&partnerID=40&md5=a704bb3b9c708fee0f93876addfe9743",Conference Paper,"Final","",Scopus,2-s2.0-85112715487
"Mallaiah, Y., Jeedi, V.R., Swarnalatha, R., Raju, A., Narender Reddy, S., Sadananda Chary, A.","57222991654;57219603842;57205550565;57205548962;55425471600;56633667500;","Impact of polymer blending on ionic conduction mechanism and dielectric properties of sodium based PEO-PVdF solid polymer electrolyte systems",2021,"Journal of Physics and Chemistry of Solids","155",,"110096","","",,19,"10.1016/j.jpcs.2021.110096","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85104353519&doi=10.1016%2fj.jpcs.2021.110096&partnerID=40&md5=2f3e106310617d1bce91892705598cf5",Article,"Final","All Open Access, Green",Scopus,2-s2.0-85104353519
"Dikkala, U., Joseph, M.K., Alagirisamy, M.","6504050773;57223036161;57194716418;","A comprehensive analysis of morphological process dependent retinal blood vessel segmentation",2021,"Proceedings - IEEE 2021 International Conference on Computing, Communication, and Intelligent Systems, ICCCIS 2021",,,"9397095","510","516",,4,"10.1109/ICCCIS51004.2021.9397095","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85104643809&doi=10.1109%2fICCCIS51004.2021.9397095&partnerID=40&md5=39b513f994aedeaf01ebb6a44e7a2a2f",Conference Paper,"Final","",Scopus,2-s2.0-85104643809
"Yadao, S., Babu, A.V., Janarthanan, M., Bhaumik, A.","57219488612;23490623000;57223011372;57209775120;","Web usage mining: A comparison of WUM category web mining algorithms",2021,"Proceedings of the 3rd International Conference on Intelligent Communication Technologies and Virtual Mobile Networks, ICICV 2021",,,"9388539","1020","1024",,,"10.1109/ICICV50876.2021.9388539","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85104454510&doi=10.1109%2fICICV50876.2021.9388539&partnerID=40&md5=de6a3624d69a632a83f8bc454c44dcc5",Conference Paper,"Final","",Scopus,2-s2.0-85104454510
"Sahu, K.N., Naidu, C.D., Ethiraj, R., Kottareddygari, J.S.","56637890500;56906798100;6602878075;57220200759;","Frequency response of uwb signal in a beating heart",2021,"Biomedical Engineering - Applications, Basis and Communications","33","1","2050041","","",,,"10.4015/S1016237220500416","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85099518278&doi=10.4015%2fS1016237220500416&partnerID=40&md5=af9b953ae306ee667fecae7dce912b88",Article,"Final","",Scopus,2-s2.0-85099518278
"Sahu, K.N., Jena, P.","56637890500;57197580765;","UWB Transmission through Human Thorax behind a Wall for Non-Invasive Cardiac Detection",2021,"2021 4th International Conference on Electrical, Computer and Communication Technologies, ICECCT 2021",,,,"","",,,"10.1109/ICECCT52121.2021.9616912","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85123433367&doi=10.1109%2fICECCT52121.2021.9616912&partnerID=40&md5=85d250e6205dcbbb9ff8fd37fa34a36d",Conference Paper,"Final","",Scopus,2-s2.0-85123433367
"Aparna, G., Swathi, R., Joseph, M.K., Sujatha, C.N., Naik, B.R.","55813154100;57685847200;57223036161;57192542166;36770631400;","FPGA implementation of polar codes for 5G eMBB control channels",2021,"International Journal of Ultra Wideband Communications and Systems","4","3-4",,"170","181",,,"10.1504/IJUWBCS.2021.119139","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85120833791&doi=10.1504%2fIJUWBCS.2021.119139&partnerID=40&md5=8a8256c4262ed60d157fcfd1842bd84c",Article,"Final","",Scopus,2-s2.0-85120833791
"Sumana, G., Kalaiselvi, K., Vijayalakshmi, J., Shanthi, S., Aparna, G., Joseph, M.K.","57212780626;57220667995;57210963734;57194514393;55813154100;57223036161;","A design and development of support system for prediction of various renal syndromes using artificial neural networks",2021,"International Journal of Systems Assurance Engineering and Management",,,,"","",,,"10.1007/s13198-021-01238-0","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85118296933&doi=10.1007%2fs13198-021-01238-0&partnerID=40&md5=26da0458cb9abf82c79d19a028ca098e",Article,"Article in Press","",Scopus,2-s2.0-85118296933
"Padmasree, G., Shravan Kumar Reddy, S., Pavan Kumar, N., Yadagiri Reddy, P., Gopal Reddy, C.","57219659330;56521708200;57190788498;10041454100;6602083482;","Structural and magnetic properties of Y1-xDyxFeO3multiferroics",2021,"Materials Today: Proceedings","46",,,"2201","2204",,,"10.1016/j.matpr.2021.03.199","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85112726610&doi=10.1016%2fj.matpr.2021.03.199&partnerID=40&md5=56f7077aa60249ecea63bfac6daa498b",Conference Paper,"Final","",Scopus,2-s2.0-85112726610
"Madana Mohana, R., Kishor Kumar Reddy, C., Anisha, P.R.","56550054500;57189457371;57212047963;","A Study and Early Identificatıon of Leaf Diseases in Plants Using Convolutional Neural Network",2021,"Smart Innovation, Systems and Technologies","224",,,"693","709",,1,"10.1007/978-981-16-1502-3_69","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85112693539&doi=10.1007%2f978-981-16-1502-3_69&partnerID=40&md5=e4b737c6da30d523618efa7ba074176e",Conference Paper,"Final","",Scopus,2-s2.0-85112693539
"Kishor Kumar Reddy, C., Anisha, P.R., Apoorva, K.","57189457371;57212047963;57226791379;","Early Prediction of Pneumonia Using Convolutional Neural Network and X-Ray Images",2021,"Smart Innovation, Systems and Technologies","224",,,"673","681",,4,"10.1007/978-981-16-1502-3_67","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85112687467&doi=10.1007%2f978-981-16-1502-3_67&partnerID=40&md5=34f5fa12dc0f0461b60d2493bc503d3c",Conference Paper,"Final","",Scopus,2-s2.0-85112687467
"Anisha, P.R., Kishor Kumar Reddy, C., Yasmeen, N.","57212047963;57189457371;57226800911;","Predicting the Energy Output of Wind Turbine Based on Weather Condition",2021,"Smart Innovation, Systems and Technologies","224",,,"683","691",,,"10.1007/978-981-16-1502-3_68","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85112677909&doi=10.1007%2f978-981-16-1502-3_68&partnerID=40&md5=d7207abe63e05a6fc7da1ce85be13a96",Conference Paper,"Final","",Scopus,2-s2.0-85112677909
"Sreelatha, G., Vinaya Babu, A., Midhunchakkarvarthy, D.","57219119635;23490623000;56380232700;","Extended Equilibrium-Based Transfer Learning for Improved Security in Cloud Environment",2021,"Lecture Notes in Networks and Systems","204 LNNS",,,"555","563",,,"10.1007/978-981-16-1395-1_41","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85111394899&doi=10.1007%2f978-981-16-1395-1_41&partnerID=40&md5=9b2efc13a55c554f1cda49e9f7f0a922",Conference Paper,"Final","",Scopus,2-s2.0-85111394899
"Palla, N.B., Rao, B.K., Raju, K.G., Vinaya Babu, A.","57224118655;57996293900;57225325216;23490623000;","Privacy by Design Approach for Vehicular Tripdata Using k-Anonymity Perturbation",2021,"Lecture Notes on Data Engineering and Communications Technologies","63",,,"113","122",,1,"10.1007/978-981-16-0081-4_12","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85107040442&doi=10.1007%2f978-981-16-0081-4_12&partnerID=40&md5=b304d6a8e799faf05a30ea9f8add6ab0",Book Chapter,"Final","",Scopus,2-s2.0-85107040442
"Ansari, Z.K., Taher, B., Arshad, N., Fayaz, S., Khader, F.","57219487420;57219484276;57219485855;57219486225;57219485996;","The New Era of Healthcare: Smart Healthcare Assistant",2021,"Lecture Notes in Networks and Systems","134",,,"47","54",,,"10.1007/978-981-15-5397-4_6","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85093117103&doi=10.1007%2f978-981-15-5397-4_6&partnerID=40&md5=e9eb2d88454145ccf0a62ecfd74eb8e6",Conference Paper,"Final","",Scopus,2-s2.0-85093117103
"Ramana Murthy, B.V., Kishor Kumar Reddy, C., Anisha, P.R., Sastry, R.S.","57207889776;57189457371;57212047963;57219488347;","IOT-Based Smart Stale Food Detector",2021,"Lecture Notes in Networks and Systems","134",,,"1","8",,,"10.1007/978-981-15-5397-4_1","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85093116404&doi=10.1007%2f978-981-15-5397-4_1&partnerID=40&md5=1da45672ac39c623513ed84a1b420177",Conference Paper,"Final","",Scopus,2-s2.0-85093116404